CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	46	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	183	2	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	190	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	239	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	245	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	363	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	364	21	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	757	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	801	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	807	48	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	819	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	880	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	892	3580	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	906	3	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	908	3	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	928	4	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	933	64	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	1009	2	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	1028	6	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	1033	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	1043	2	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	1061	17	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	1071	3	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	3163	2	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	A	5152	3	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	46	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	183	2	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	190	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	239	7	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	245	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	363	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	364	20	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	757	9	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	801	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	807	112	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	819	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	880	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	892	808	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	906	3	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	908	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	928	4	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	933	208	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	1009	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	1028	64	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	1033	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	1043	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	1061	2	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	1071	3	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	3163	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	B	5152	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	46	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	183	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	190	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	239	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	245	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	363	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	364	17	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	757	3	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	801	3	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	807	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	819	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	880	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	892	3810	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	906	3	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	908	3	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	928	4	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	933	160	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	1009	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	1028	3	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	1033	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	1043	2	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	1061	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	1071	1	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	3163	0	1
06147140*2012-07-04*26268*I	06147140	04/07/2012	P5	C	5152	0	1
