CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	21	39	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	26	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	46	45	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	69	126	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	140	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	150	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	164	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	183	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	212	18	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	364	69	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	399	8	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	400	11	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	404	50	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	421	9	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	451	6	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	457	56	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	608	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	757	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	801	336	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	807	150	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	819	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	831	6	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	837	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	838	24	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	906	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	933	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	1056	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	2393	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	21	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	26	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	46	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	69	26	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	140	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	150	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	164	7	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	183	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	212	84	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	364	292	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	399	24	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	400	56	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	404	92	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	421	12	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	451	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	457	35	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	608	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	757	4	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	801	64	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	807	108	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	819	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	831	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	837	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	838	88	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	906	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	933	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	1056	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	2393	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	21	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	26	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	46	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	69	18	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	140	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	150	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	164	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	183	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	212	12	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	364	86	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	399	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	400	16	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	404	60	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	421	12	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	451	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	457	44	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	608	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	757	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	801	58	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	807	26	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	819	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	831	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	837	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	838	14	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	906	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	933	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	1056	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	C	2393	0	1
