CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	249	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	390	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	457	4	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	619	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	622	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	658	23	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	669	6	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	675	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	696	2	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	719	1	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	807	29	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	821	4	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	822	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	844	1	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	880	9	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	906	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	933	4	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	995	1	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	1025	1	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	1056	62	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	2517	1	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	2954	7	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	3110	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	3127	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	3159	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	3170	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	3206	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	9785	55	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	A	9787	4	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	249	1	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	390	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	457	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	619	2	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	622	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	658	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	669	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	675	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	696	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	719	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	807	90	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	821	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	822	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	844	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	880	5	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	906	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	933	64	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	995	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	1025	5	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	1056	64	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	2517	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	2954	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	3110	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	3127	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	3159	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	3170	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	3206	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	9785	1	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	B	9787	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	249	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	390	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	457	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	619	1	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	622	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	658	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	669	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	675	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	696	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	719	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	807	275	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	821	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	822	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	844	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	880	1	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	906	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	933	51	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	995	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	1025	10	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	1056	214	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	2517	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	2954	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	3110	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	3127	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	3159	3	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	3170	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	3206	0	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	9785	4	1
06174950*2012-09-13*16148*I	06174950	13/09/2012	G6	C	9787	0	1
