CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	46	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	183	19	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	212	335	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	224	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	239	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	241	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	245	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	287	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	310	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	312	7	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	364	132	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	450	21	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	457	11	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	608	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	613	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	618	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	650	175	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	678	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	757	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	801	114	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	807	664	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	819	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	831	3	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	880	1404	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	892	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	906	14	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	928	36	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	933	11	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	978	48	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	997	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	1004	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	1009	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	1028	12	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	1043	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	1055	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	1061	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	1087	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	3106	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	3110	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	3111	62	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	3127	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	3170	7	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	A	3206	154	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	46	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	183	5	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	212	46	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	224	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	239	10	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	241	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	245	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	287	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	310	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	312	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	364	93	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	450	5	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	457	3	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	608	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	613	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	618	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	650	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	678	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	757	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	801	46	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	807	174	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	819	6	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	831	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	880	31	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	892	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	906	13	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	928	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	933	42	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	978	32	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	997	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	1004	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	1009	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	1028	33	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	1043	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	1055	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	1061	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	1087	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	3106	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	3110	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	3111	5	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	3127	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	3170	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	B	3206	10	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	46	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	183	7	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	212	62	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	224	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	239	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	241	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	245	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	287	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	310	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	312	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	364	145	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	450	3	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	457	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	608	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	613	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	618	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	650	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	678	7	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	757	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	801	32	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	807	102	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	819	10	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	831	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	880	25	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	892	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	906	3	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	928	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	933	22	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	978	13	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	997	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	1004	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	1009	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	1028	25	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	1043	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	1055	2	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	1061	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	1087	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	3106	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	3110	1	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	3111	7	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	3127	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	3170	0	1
06057200*2012-08-21*22231*I	06057200	21/08/2012	TP3	C	3206	0	1
