CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	46	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	66	3	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	68	5	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	183	3	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	241	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	245	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	322	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	342	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	363	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	364	20	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	383	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	450	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	457	4	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	473	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	491	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	502	3	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	608	6	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	614	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	618	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	619	19	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	622	25	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	623	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	624	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	625	10	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	658	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	678	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	682	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	698	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	704	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	783	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	801	80	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	807	191	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	819	3	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	824	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	831	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	838	3	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	841	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	880	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	887	3	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	888	279	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	892	235	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	906	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	908	3	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	928	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	933	30	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	978	895	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	994	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	1043	5	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	1061	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	1071	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	1075	5	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	3163	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	3170	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	A	3206	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	46	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	66	4	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	68	8	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	183	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	241	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	245	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	322	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	342	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	363	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	364	12	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	383	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	450	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	457	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	473	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	491	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	502	3	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	608	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	614	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	618	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	619	72	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	622	3	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	623	16	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	624	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	625	26	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	658	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	678	3	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	682	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	698	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	704	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	783	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	801	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	807	31	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	819	4	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	824	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	831	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	838	9	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	841	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	880	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	887	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	888	374	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	892	1052	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	906	7	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	908	27	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	928	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	933	48	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	978	127	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	994	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	1043	18	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	1061	9	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	1071	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	1075	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	3163	3	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	3170	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	B	3206	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	46	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	66	6	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	68	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	183	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	241	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	245	6	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	322	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	342	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	363	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	364	182	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	383	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	450	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	457	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	473	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	491	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	502	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	608	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	614	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	618	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	619	28	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	622	5	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	623	9	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	624	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	625	19	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	658	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	678	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	682	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	698	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	704	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	783	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	801	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	807	11	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	819	3	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	824	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	831	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	838	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	841	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	880	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	887	5	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	888	24	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	892	448	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	906	1	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	908	9	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	928	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	933	13	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	978	109	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	994	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	1043	4	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	1061	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	1071	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	1075	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	3163	0	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	3170	2	1
05061230*2012-06-04*13150*I	05061230	04/06/2012	TP11	C	3206	0	1
