CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	10	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	69	5	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	140	3	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	183	1	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	212	5	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	364	230	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	404	1	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	421	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	753	1	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	757	15	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	801	1	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	807	50	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	831	2	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	892	50	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	906	3	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	933	6	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	1028	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	A	3163	19	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	10	1	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	69	8	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	140	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	183	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	212	1	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	364	60	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	404	2	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	421	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	753	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	757	2	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	801	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	807	2	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	831	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	892	1	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	906	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	933	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	1028	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	B	3163	1	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	10	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	69	27	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	140	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	183	7	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	212	2	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	364	235	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	404	22	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	421	1	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	753	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	757	10	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	801	2	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	807	4	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	831	2	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	892	2	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	906	0	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	933	70	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	1028	1	1
06134500*2012-02-21*26247*I	06134500	21/02/2012	G2	C	3163	7	1
