CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	200	43	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	201	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	211	7	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	212	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	364	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	457	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	518	4	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	618	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	622	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	657	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	658	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	698	9	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	722	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	806	6	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	807	586	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	822	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	880	27	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	892	226	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	906	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	912	14	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	928	9	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	933	40	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	978	213	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	1004	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	1028	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	1054	13	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	1056	96	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	2027	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	3159	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	3206	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	5196	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	A	19280	300	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	200	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	201	5	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	211	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	212	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	364	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	457	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	518	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	618	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	622	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	657	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	658	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	698	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	722	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	806	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	807	45	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	822	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	880	16	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	892	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	906	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	912	15	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	928	25	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	933	153	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	978	195	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	1004	4	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	1028	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	1054	4	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	1056	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	2027	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	3159	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	3206	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	5196	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	B	19280	36	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	200	8	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	201	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	211	4	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	212	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	364	6	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	457	2	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	518	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	618	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	622	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	657	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	658	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	698	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	722	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	806	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	807	83	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	822	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	880	6	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	892	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	906	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	912	5	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	928	25	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	933	72	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	978	191	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	1004	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	1028	1	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	1054	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	1056	13	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	2027	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	3159	3	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	3206	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	5196	0	1
06193250*2012-09-20*16181*I	06193250	20/09/2012	TP6	C	19280	15	1
