CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	68	25	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	69	11	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	183	7	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	189	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	200	4	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	211	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	212	120	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	223	10	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	224	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	231	10	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	245	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	286	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	287	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	292	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	305	38	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	312	4	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	317	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	321	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	364	20	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	383	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	399	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	421	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	451	32	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	457	9	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	491	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	502	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	515	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	608	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	618	51	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	619	65	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	622	282	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	623	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	650	11	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	658	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	678	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	682	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	719	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	735	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	753	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	757	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	783	8	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	801	162	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	807	284	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	819	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	824	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	831	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	837	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	838	4	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	847	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	872	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	880	65	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	887	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	892	540	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	906	15	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	908	7	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	928	11	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	933	13	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	978	1239	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	997	98	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	1028	17	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	1042	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	1043	49	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	1055	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	1061	10	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	1083	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	1089	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	3170	12	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	A	3206	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	68	68	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	69	80	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	183	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	189	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	200	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	211	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	212	27	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	223	12	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	224	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	231	22	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	245	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	286	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	287	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	292	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	305	9	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	312	8	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	317	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	321	17	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	364	264	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	383	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	399	23	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	421	6	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	451	17	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	457	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	491	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	502	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	515	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	608	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	618	154	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	619	225	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	622	128	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	623	10	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	650	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	658	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	678	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	682	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	719	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	735	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	753	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	757	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	783	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	801	46	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	807	70	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	819	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	824	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	831	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	837	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	838	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	847	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	872	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	880	7	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	887	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	892	98	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	906	5	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	908	15	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	928	7	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	933	8	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	978	4023	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	997	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	1028	12	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	1042	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	1043	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	1055	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	1061	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	1083	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	1089	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	3170	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	B	3206	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	68	28	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	69	38	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	183	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	189	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	200	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	211	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	212	9	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	223	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	224	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	231	8	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	245	4	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	286	5	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	287	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	292	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	305	12	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	312	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	317	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	321	6	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	364	136	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	383	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	399	10	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	421	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	451	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	457	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	491	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	502	4	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	515	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	608	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	618	32	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	619	61	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	622	32	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	623	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	650	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	658	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	678	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	682	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	719	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	735	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	753	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	757	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	783	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	801	52	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	807	19	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	819	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	824	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	831	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	837	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	838	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	847	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	872	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	880	4	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	887	3	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	892	9	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	906	4	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	908	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	928	5	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	933	9	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	978	444	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	997	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1028	8	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1042	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1043	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1055	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1061	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1083	0	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	1089	2	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	3170	1	1
05167550*2012-07-30*13674*I	05167550	30/07/2012	TP14	C	3206	4	1
