CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	69	4	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	197	23	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	200	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	207	21	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	211	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	212	13	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	221	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	231	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	311	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	313	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	318	5	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	364	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	390	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	421	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	457	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	609	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	611	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	613	4	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	619	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	622	4	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	623	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	650	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	657	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	682	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	719	4	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	806	2	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	807	5	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	844	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	861	29	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	880	62	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	892	58	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	906	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	928	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	933	5	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	972	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	995	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	1004	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	1028	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	1051	13	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	1056	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	2517	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	3103	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	3110	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	3127	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	3159	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	3170	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	3198	2	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	3206	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	A	19280	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	69	27	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	197	8	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	200	26	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	207	41	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	211	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	212	18	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	221	2	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	231	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	311	2	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	313	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	318	18	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	364	13	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	390	6	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	421	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	457	6	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	609	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	611	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	613	28	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	619	11	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	622	19	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	623	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	650	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	657	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	682	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	719	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	806	4	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	807	30	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	844	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	861	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	880	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	892	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	906	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	928	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	933	4	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	972	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	995	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	1004	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	1028	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	1051	68	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	1056	27	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	2517	2	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	3103	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	3110	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	3127	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	3159	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	3170	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	3198	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	3206	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	B	19280	4	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	69	56	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	197	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	200	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	207	13	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	211	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	212	44	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	221	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	231	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	311	4	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	313	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	318	69	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	364	35	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	390	5	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	421	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	457	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	609	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	611	2	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	613	48	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	619	50	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	622	14	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	623	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	650	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	657	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	682	2	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	719	5	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	806	2	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	807	40	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	844	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	861	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	880	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	892	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	906	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	928	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	933	15	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	972	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	995	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	1004	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	1028	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	1051	32	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	1056	35	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	2517	1	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	3103	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	3110	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	3127	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	3159	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	3170	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	3198	0	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	3206	3	1
06115700*2012-09-18*15548*I	06115700	18/09/2012	GM6/8	C	19280	13	1
