CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	197	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	224	2	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	239	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	245	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	249	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	311	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	312	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	364	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	390	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	457	16	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	518	3	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	618	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	622	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	650	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	657	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	658	26	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	719	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	753	3	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	807	27	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	819	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	880	5	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	892	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	906	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	912	2	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	919	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	928	3	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	933	40	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	978	4	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	995	3	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	1030	2	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	1033	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	1043	6	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	1051	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	1056	2	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	3206	3	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	A	5116	10	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	197	9	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	224	73	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	239	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	245	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	249	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	311	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	312	2	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	364	3	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	390	2	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	457	116	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	518	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	618	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	622	3	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	650	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	657	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	658	5	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	719	44	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	753	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	807	144	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	819	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	880	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	892	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	906	3	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	912	9	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	919	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	928	2	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	933	4	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	978	3	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	995	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	1030	5	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	1033	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	1043	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	1051	16	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	1056	4	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	3206	3	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	B	5116	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	197	12	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	224	152	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	239	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	245	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	249	10	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	311	2	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	312	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	364	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	390	3	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	457	280	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	518	2	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	618	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	622	6	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	650	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	657	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	658	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	719	42	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	753	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	807	164	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	819	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	880	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	892	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	906	3	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	912	46	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	919	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	928	2	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	933	11	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	978	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	995	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	1030	9	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	1033	0	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	1043	1	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	1051	14	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	1056	2	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	3206	3	1
06580602*2012-09-17*26311*I	06580602	17/09/2012	MP15	C	5116	0	1
