CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	14	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	20	5	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	26	126	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	46	22	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	66	21	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	69	20	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	110	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	122	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	127	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	140	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	150	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	155	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	164	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	174	32	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	183	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	190	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	212	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	268	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	276	3	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	286	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	292	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	322	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	339	5	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	364	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	399	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	400	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	404	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	421	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	451	8	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	473	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	485	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	608	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	618	28	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	619	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	623	17	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	704	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	719	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	747	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	753	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	757	17	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	783	44	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	793	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	801	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	807	1890	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	819	20	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	831	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	838	11	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	906	70	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	933	7	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	992	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	1064	3	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	1089	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	2335	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	2393	26	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	3110	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	3120	26	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	3163	85	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	A	3170	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	14	14	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	20	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	26	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	46	101	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	66	9	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	69	30	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	110	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	122	4	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	127	32	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	140	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	150	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	155	4	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	164	5	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	174	13	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	183	6	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	190	8	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	212	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	268	5	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	276	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	286	20	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	292	10	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	322	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	339	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	364	127	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	399	9	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	400	7	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	404	110	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	421	3	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	451	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	473	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	485	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	608	56	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	618	23	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	619	13	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	623	43	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	704	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	719	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	747	32	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	753	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	757	7	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	783	14	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	793	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	801	1720	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	807	375	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	819	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	831	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	838	22	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	906	24	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	933	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	992	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	1064	65	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	1089	6	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	2335	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	2393	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	3110	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	3120	57	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	3163	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	B	3170	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	14	21	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	20	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	26	7	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	46	184	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	66	9	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	69	39	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	110	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	122	8	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	127	61	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	140	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	150	24	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	155	4	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	164	20	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	174	23	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	183	5	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	190	9	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	212	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	268	10	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	276	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	286	5	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	292	13	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	322	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	339	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	364	149	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	399	32	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	400	3	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	404	170	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	421	3	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	451	4	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	473	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	485	9	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	608	89	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	618	56	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	619	12	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	623	92	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	704	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	719	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	747	33	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	753	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	757	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	783	39	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	793	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	801	890	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	807	440	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	819	4	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	831	0	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	838	14	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	906	56	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	933	12	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	992	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	1064	138	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	1089	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	2335	2	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	2393	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	3110	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	3120	16	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	3163	1	1
06175517*2012-08-29*15343*I	06175517	29/08/2012	TP1	C	3170	0	1
