CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	46	69	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	69	100	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	127	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	140	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	174	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	183	6	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	200	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	212	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	223	6	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	231	101	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	239	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	241	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	268	224	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	276	11	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	292	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	305	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	307	5	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	312	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	317	14	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	320	14	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	321	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	322	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	364	64	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	399	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	400	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	404	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	421	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	473	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	481	51	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	485	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	491	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	502	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	618	17	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	619	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	620	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	622	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	623	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	650	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	753	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	765	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	783	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	801	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	807	513	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	822	6	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	839	8	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	906	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	928	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	933	106	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	992	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	1028	4	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	1042	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	1043	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	1064	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	2391	8	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	3159	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	3168	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	3170	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	3202	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	3206	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	A	3326	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	46	4	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	69	68	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	127	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	140	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	174	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	183	5	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	200	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	212	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	223	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	231	13	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	239	21	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	241	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	268	79	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	276	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	292	10	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	305	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	307	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	312	5	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	317	17	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	320	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	321	5	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	322	4	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	364	44	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	399	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	400	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	404	7	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	421	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	473	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	481	20	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	485	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	491	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	502	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	618	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	619	11	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	620	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	622	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	623	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	650	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	753	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	765	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	783	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	801	4	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	807	109	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	822	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	839	15	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	906	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	928	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	933	39	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	992	4	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	1028	75	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	1042	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	1043	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	1064	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	2391	54	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	3159	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	3168	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	3170	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	3202	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	3206	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	B	3326	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	46	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	69	4	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	127	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	140	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	174	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	183	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	200	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	212	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	223	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	231	4	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	239	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	241	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	268	36	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	276	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	292	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	305	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	307	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	312	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	317	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	320	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	321	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	322	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	364	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	399	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	400	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	404	22	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	421	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	473	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	481	15	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	485	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	491	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	502	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	618	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	619	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	620	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	622	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	623	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	650	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	753	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	765	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	783	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	801	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	807	119	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	822	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	839	8	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	906	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	928	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	933	70	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	992	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	1028	18	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	1042	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	1043	2	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	1064	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	2391	9	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	3159	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	3168	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	3170	0	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	3202	1	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	3206	3	1
04010390*2012-10-08*32684*I	04010390	08/10/2012	P3	C	3326	0	1
