CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	10	8	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	21	16	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	26	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	46	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	69	388	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	116	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	140	17	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	150	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	156	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	164	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	170	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	183	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	364	115	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	400	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	404	18	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	421	20	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	753	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	757	49	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	783	3	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	801	2	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	807	1035	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	831	19	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	838	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	933	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	1055	2	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	1089	3	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	A	3163	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	10	37	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	21	22	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	26	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	46	3	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	69	808	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	116	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	140	21	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	150	2	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	156	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	164	5	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	170	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	183	7	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	364	287	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	400	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	404	126	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	421	32	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	753	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	757	31	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	783	11	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	801	30	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	807	381	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	831	17	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	838	17	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	933	5	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	1055	4	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	1089	3	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	B	3163	2	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	10	36	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	21	27	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	26	6	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	46	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	69	2513	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	116	13	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	140	52	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	150	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	156	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	164	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	170	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	183	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	364	222	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	400	0	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	404	151	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	421	29	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	753	1	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	757	75	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	783	9	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	801	6	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	807	392	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	831	8	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	838	10	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	933	5	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	1055	10	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	1089	3	1
06151900*2012-03-22*2688*I	06151900	22/03/2012	MP2	C	3163	5	1
