CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	67	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	183	7	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	200	11	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	212	21	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	287	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	312	98	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	321	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	364	8	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	383	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	390	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	421	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	450	25	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	457	72	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	473	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	518	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	618	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	619	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	622	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	625	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	650	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	657	2	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	670	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	682	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	696	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	704	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	753	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	757	42	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	783	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	801	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	807	768	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	819	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	820	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	837	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	892	200	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	906	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	908	19	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	928	59	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	933	42	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	978	424	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1001	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1004	38	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1043	100	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1056	11	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1061	54	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1071	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1077	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	1089	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	3134	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	3163	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	3170	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	3202	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	3206	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	A	19280	6	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	67	6	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	183	22	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	200	18	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	212	19	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	287	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	312	32	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	321	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	364	208	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	383	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	390	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	421	12	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	450	100	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	457	29	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	473	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	518	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	618	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	619	11	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	622	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	625	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	650	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	657	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	670	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	682	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	696	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	704	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	753	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	757	44	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	783	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	801	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	807	376	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	819	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	820	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	837	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	892	352	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	906	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	908	2	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	928	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	933	160	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	978	228	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1001	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1004	8	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1043	17	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1056	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1061	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1071	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1077	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	1089	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	3134	12	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	3163	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	3170	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	3202	24	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	3206	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	B	19280	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	67	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	183	9	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	200	9	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	212	23	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	287	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	312	120	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	321	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	364	144	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	383	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	390	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	421	6	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	450	58	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	457	40	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	473	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	518	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	618	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	619	15	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	622	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	625	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	650	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	657	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	670	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	682	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	696	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	704	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	753	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	757	48	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	783	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	801	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	807	832	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	819	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	820	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	837	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	892	384	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	906	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	908	4	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	928	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	933	316	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	978	156	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1001	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1004	6	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1043	42	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1056	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1061	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1071	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1077	0	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	1089	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	3134	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	3163	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	3170	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	3202	1	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	3206	3	1
06106675*2012-06-26*26222*I	06106675	26/06/2012	TP6	C	19280	1	1
