CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	183	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	200	31	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	212	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	304	2	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	305	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	312	10	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	322	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	363	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	364	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	383	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	502	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	617	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	618	2	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	622	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	625	3	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	650	7	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	757	3	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	783	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	801	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	807	150	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	831	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	847	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	892	220	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	906	3	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	908	3	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	928	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	933	5	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	978	2	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	1004	35	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	1009	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	2391	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	2393	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	2395	2	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	3106	3	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	3111	3	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	A	3166	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	183	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	200	9	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	212	14	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	304	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	305	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	312	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	322	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	363	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	364	4	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	383	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	502	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	617	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	618	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	622	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	625	15	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	650	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	757	8	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	783	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	801	3	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	807	180	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	831	2	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	847	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	892	70	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	906	3	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	908	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	928	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	933	2	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	978	3	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	1004	2	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	1009	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	2391	2	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	2393	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	2395	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	3106	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	3111	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	B	3166	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	183	5	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	200	95	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	212	4	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	304	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	305	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	312	4	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	322	4	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	363	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	364	6	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	383	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	502	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	617	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	618	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	622	32	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	625	20	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	650	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	757	7	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	783	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	801	3	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	807	590	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	831	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	847	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	892	115	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	906	3	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	908	2	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	928	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	933	1	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	978	590	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	1004	25	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	1009	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	2391	11	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	2393	2	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	2395	0	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	3106	3	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	3111	3	1
06580182*2012-08-28*26294*I	06580182	28/08/2012	M5	C	3166	3	1
