CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	245	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	387	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	457	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	473	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	491	4	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	518	27	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	555	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	613	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	622	4	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	674	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	699	11	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	726	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	735	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	745	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	753	4	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	783	14	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	794	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	801	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	807	278	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	819	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	824	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	836	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	909	2	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	933	74	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	978	15	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	998	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	1004	149	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	1021	2	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	1028	33	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	1042	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	1044	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	2611	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	2944	2	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	3127	3	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	3159	3	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	3163	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	3168	3	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	3170	3	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	3206	3	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	4118	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	5124	6	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	5152	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	A	19280	225	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	245	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	387	3	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	457	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	473	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	491	8	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	518	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	555	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	613	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	622	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	674	2	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	699	8	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	726	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	735	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	745	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	753	2	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	783	6	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	794	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	801	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	807	662	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	819	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	824	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	836	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	909	3	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	933	505	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	978	32	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	998	9	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	1004	102	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	1021	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	1028	113	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	1042	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	1044	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	2611	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	2944	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	3127	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	3159	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	3163	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	3168	3	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	3170	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	3206	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	4118	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	5124	17	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	5152	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	B	19280	226	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	245	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	387	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	457	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	473	2	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	491	6	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	518	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	555	2	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	613	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	622	2	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	674	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	699	10	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	726	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	735	2	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	745	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	753	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	783	12	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	794	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	801	4	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	807	157	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	819	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	824	2	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	836	2	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	909	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	933	4	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	978	16	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	998	15	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	1004	91	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	1021	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	1028	72	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	1042	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	1044	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	2611	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	2944	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	3127	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	3159	3	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	3163	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	3168	3	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	3170	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	3206	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	4118	0	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	5124	10	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	5152	1	1
06150820*2012-06-20*15985*I	06150820	20/06/2012	TP14	C	19280	151	1
