CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	21	2	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	26	17	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	46	8	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	67	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	69	37	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	155	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	156	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	164	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	183	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	191	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	209	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	211	4	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	212	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	223	12	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	231	16	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	268	20	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	292	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	304	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	305	28	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	307	2	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	312	4	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	317	44	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	320	9	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	321	94	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	322	27	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	364	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	399	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	400	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	404	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	421	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	473	6	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	481	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	485	6	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	502	8	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	549	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	556	11	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	608	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	611	11	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	618	51	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	619	4	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	620	5	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	622	31	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	623	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	637	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	650	90	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	687	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	735	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	757	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	794	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	806	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	807	130	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	822	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	837	2	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	839	9	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	841	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	892	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	906	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	928	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	933	67	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	992	10	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	1028	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	1042	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	1064	7	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	3146	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	3159	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	3202	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	3206	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	A	3326	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	21	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	26	6	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	46	8	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	67	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	69	14	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	155	2	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	156	5	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	164	4	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	183	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	191	4	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	209	18	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	211	155	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	212	15	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	223	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	231	2	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	268	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	292	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	304	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	305	16	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	307	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	312	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	317	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	320	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	321	37	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	322	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	364	34	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	399	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	400	76	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	404	51	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	421	15	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	473	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	481	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	485	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	502	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	549	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	556	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	608	14	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	611	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	618	25	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	619	4	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	620	10	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	622	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	623	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	637	43	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	650	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	687	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	735	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	757	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	794	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	806	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	807	56	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	822	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	837	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	839	5	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	841	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	892	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	906	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	928	6	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	933	51	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	992	14	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	1028	4	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	1042	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	1064	2	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	3146	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	3159	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	3202	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	3206	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	B	3326	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	21	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	26	4	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	46	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	67	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	69	10	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	155	2	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	156	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	164	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	183	2	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	191	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	209	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	211	61	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	212	4	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	223	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	231	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	268	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	292	2	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	304	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	305	14	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	307	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	312	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	317	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	320	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	321	18	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	322	10	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	364	23	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	399	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	400	27	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	404	20	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	421	20	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	473	6	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	481	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	485	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	502	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	549	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	556	4	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	608	18	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	611	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	618	20	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	619	13	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	620	23	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	622	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	623	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	637	7	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	650	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	687	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	735	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	757	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	794	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	806	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	807	32	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	822	6	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	837	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	839	8	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	841	2	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	892	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	906	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	928	4	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	933	177	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	992	19	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	1028	10	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	1042	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	1064	11	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	3146	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	3159	0	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	3202	1	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	3206	3	1
05099120*2012-09-17*13405*I	05099120	17/09/2012	P3	C	3326	0	1
