CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	67	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	69	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	183	18	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	200	2	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	212	152	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	221	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	239	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	245	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	286	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	311	2	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	312	5	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	317	2	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	364	80	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	390	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	421	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	450	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	457	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	502	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	515	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	611	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	617	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	618	25	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	619	13	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	622	5	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	623	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	625	17	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	679	2	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	682	2	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	721	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	757	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	783	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	801	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	807	672	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	837	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	840	2	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	892	5184	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	906	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	908	20	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	928	4	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	933	84	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	972	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	978	1792	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	1004	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	1028	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	1043	7	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	1051	4	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	1056	9	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	1077	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	1089	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	3134	8	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	3163	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	A	3170	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	67	6	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	69	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	183	7	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	200	38	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	212	120	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	221	4	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	239	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	245	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	286	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	311	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	312	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	317	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	364	30	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	390	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	421	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	450	4	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	457	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	502	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	515	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	611	6	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	617	24	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	618	136	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	619	88	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	622	25	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	623	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	625	40	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	679	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	682	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	721	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	757	100	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	783	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	801	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	807	704	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	837	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	840	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	892	2592	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	906	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	908	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	928	2	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	933	132	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	972	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	978	2993	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	1004	2	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	1028	2	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	1043	10	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	1051	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	1056	264	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	1077	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	1089	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	3134	11	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	3163	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	B	3170	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	67	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	69	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	183	11	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	200	22	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	212	92	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	221	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	239	18	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	245	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	286	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	311	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	312	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	317	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	364	45	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	390	2	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	421	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	450	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	457	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	502	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	515	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	611	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	617	4	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	618	52	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	619	44	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	622	8	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	623	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	625	36	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	679	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	682	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	721	5	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	757	180	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	783	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	801	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	807	136	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	837	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	840	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	892	1664	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	906	3	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	908	2	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	928	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	933	9	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	972	1	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	978	732	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	1004	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	1028	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	1043	7	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	1051	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	1056	29	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	1077	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	1089	0	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	3134	28	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	3163	2	1
06580341*2012-07-20*26303*I	06580341	20/07/2012	M5	C	3170	3	1
