CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	68	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	193	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	197	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	200	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	212	10	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	223	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	231	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	239	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	289	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	292	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	310	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	311	4	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	312	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	364	2	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	383	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	387	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	390	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	399	5	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	443	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	457	3	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	473	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	474	2	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	496	10	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	515	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	613	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	617	8	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	619	12	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	648	3	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	650	4	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	657	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	658	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	678	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	682	2	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	719	54	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	735	2	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	753	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	757	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	801	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	807	18	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	819	3	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	837	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	844	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	849	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	861	17	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	870	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	880	11	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	906	3	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	933	320	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	1004	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	1009	28	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	1028	2	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	1043	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	1051	213	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	1055	4	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	1087	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	1089	3	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	2027	2	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	3206	2	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	3326	4	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	5116	8	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	5123	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	A	19280	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	68	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	193	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	197	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	200	5	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	212	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	223	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	231	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	239	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	289	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	292	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	310	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	311	2	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	312	4	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	364	30	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	383	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	387	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	390	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	399	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	443	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	457	27	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	473	7	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	474	7	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	496	2	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	515	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	613	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	617	2	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	619	17	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	648	5	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	650	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	657	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	658	9	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	678	2	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	682	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	719	16	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	735	5	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	753	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	757	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	801	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	807	37	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	819	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	837	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	844	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	849	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	861	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	870	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	880	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	906	28	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	933	67	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	1004	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	1009	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	1028	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	1043	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	1051	36	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	1055	3	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	1087	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	1089	3	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	2027	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	3206	3	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	3326	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	5116	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	5123	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	B	19280	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	68	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	193	4	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	197	2	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	200	11	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	212	5	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	223	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	231	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	239	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	289	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	292	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	310	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	311	6	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	312	9	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	364	25	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	383	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	387	7	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	390	13	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	399	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	443	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	457	8	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	473	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	474	7	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	496	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	515	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	613	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	617	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	619	9	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	648	6	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	650	8	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	657	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	658	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	678	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	682	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	719	92	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	735	7	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	753	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	757	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	801	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	807	44	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	819	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	837	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	844	4	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	849	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	861	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	870	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	880	10	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	906	18	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	933	80	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	1004	4	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	1009	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	1028	24	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	1043	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	1051	61	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	1055	11	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	1087	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	1089	3	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	2027	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	3206	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	3326	1	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	5116	2	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	5123	0	1
05131000*2012-08-17*13590*I	05131000	17/08/2012	M14/3-8	C	19280	1	1
