CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	69	11	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	197	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	223	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	238	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	281	2	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	319	319	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	363	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	383	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	387	27	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	390	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	457	116	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	474	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	519	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	622	3	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	657	6	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	658	25	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	690	10	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	691	2	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	704	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	719	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	724	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	807	60	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	822	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	840	8	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	861	5	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	880	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	906	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	912	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	914	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	933	78	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	978	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	994	6	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	995	2	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	1015	2	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	1025	5	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	1042	10	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	1043	2	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	1051	12	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	1054	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	1056	8	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	1087	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	A	3206	3	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	69	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	197	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	223	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	238	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	281	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	319	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	363	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	383	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	387	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	390	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	457	318	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	474	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	519	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	622	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	657	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	658	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	690	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	691	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	704	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	719	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	724	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	807	57	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	822	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	840	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	861	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	880	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	906	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	912	5	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	914	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	933	66	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	978	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	994	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	995	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	1015	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	1025	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	1042	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	1043	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	1051	4	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	1054	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	1056	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	1087	3	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	B	3206	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	69	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	197	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	223	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	238	2	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	281	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	319	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	363	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	383	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	387	4	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	390	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	457	155	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	474	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	519	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	622	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	657	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	658	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	690	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	691	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	704	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	719	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	724	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	807	37	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	822	2	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	840	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	861	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	880	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	906	3	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	912	6	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	914	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	933	39	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	978	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	994	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	995	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	1015	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	1025	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	1042	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	1043	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	1051	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	1054	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	1056	1	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	1087	0	1
06179800*2012-09-25*16100*I	06179800	25/09/2012	MP6	C	3206	3	1
