CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	200	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	231	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	311	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	312	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	314	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	317	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	319	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	321	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	322	2	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	342	7	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	383	4	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	457	4	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	502	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	517	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	518	4	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	520	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	618	18	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	619	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	622	2	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	623	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	624	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	650	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	657	7	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	658	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	670	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	679	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	682	6	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	690	8	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	691	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	719	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	807	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	839	4	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	840	9	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	861	2	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	892	5	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	906	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	914	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	933	28	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	967	42	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	978	286	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	1028	2	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	1030	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	1033	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	1042	56	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	1043	27	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	1044	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	2027	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	3110	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	4202	62	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	9785	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	20358	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	A	23156	46	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	200	2	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	231	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	311	6	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	312	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	314	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	317	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	319	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	321	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	322	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	342	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	383	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	457	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	502	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	517	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	518	2	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	520	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	618	27	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	619	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	622	21	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	623	2	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	624	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	650	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	657	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	658	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	670	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	679	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	682	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	690	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	691	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	719	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	807	2	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	839	2	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	840	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	861	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	892	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	906	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	914	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	933	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	967	49	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	978	345	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	1028	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	1030	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	1033	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	1042	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	1043	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	1044	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	2027	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	3110	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	4202	77	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	9785	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	20358	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	B	23156	93	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	200	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	231	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	311	4	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	312	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	314	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	317	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	319	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	321	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	322	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	342	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	383	4	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	457	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	502	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	517	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	518	8	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	520	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	618	46	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	619	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	622	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	623	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	624	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	650	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	657	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	658	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	670	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	679	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	682	5	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	690	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	691	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	719	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	807	5	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	839	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	840	4	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	861	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	892	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	906	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	914	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	933	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	967	59	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	978	243	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	1028	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	1030	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	1033	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	1042	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	1043	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	1044	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	2027	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	3110	3	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	4202	73	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	9785	1	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	20358	0	1
06188785*2012-10-10*15954*I	06188785	10/10/2012	MP6	C	23156	33	1
