CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	10	9	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	46	70	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	69	9	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	116	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	132	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	140	14	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	150	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	170	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	183	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	364	14	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	400	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	404	6	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	421	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	747	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	753	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	757	35	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	801	13	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	807	910	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	831	3	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	3120	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	A	3163	3	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	10	320	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	46	82	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	69	50	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	116	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	132	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	140	8	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	150	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	170	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	183	4	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	364	183	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	400	35	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	404	31	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	421	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	747	3	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	753	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	757	4	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	801	50	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	807	6	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	831	1	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	3120	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	B	3163	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	10	490	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	46	1	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	69	27	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	116	4	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	132	1	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	140	6	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	150	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	170	3	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	183	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	364	12	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	400	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	404	38	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	421	4	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	747	4	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	753	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	757	6	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	801	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	807	17	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	831	2	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	3120	0	1
06133330*2012-02-22*26376*I	06133330	22/02/2012	MP2	C	3163	1	1
