CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	46	10	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	69	100	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	140	8	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	164	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	200	5	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	202	3	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	210	7	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	212	4	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	231	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	311	10	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	322	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	364	84	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	399	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	404	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	421	5	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	451	10	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	457	4	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	491	42	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	502	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	619	3	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	625	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	637	4	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	647	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	670	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	682	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	735	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	757	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	801	150	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	807	300	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	831	7	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	892	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	906	3	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	928	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	1089	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	3163	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	3181	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	A	5151	8	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	46	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	69	84	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	140	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	164	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	200	3	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	202	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	210	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	212	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	231	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	311	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	322	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	364	52	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	399	4	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	404	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	421	3	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	451	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	457	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	491	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	502	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	619	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	625	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	637	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	647	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	670	3	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	682	3	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	735	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	757	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	801	464	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	807	13	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	831	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	892	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	906	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	928	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	1089	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	3163	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	3181	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	B	5151	38	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	46	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	69	44	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	140	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	164	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	200	4	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	202	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	210	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	212	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	231	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	311	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	322	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	364	10	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	399	5	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	404	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	421	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	451	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	457	6	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	491	7	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	502	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	619	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	625	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	637	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	647	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	670	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	682	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	735	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	757	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	801	42	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	807	46	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	831	1	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	892	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	906	3	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	928	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	1089	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	3163	0	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	3181	2	1
06111555*2012-06-06*3235*I	06111555	06/06/2012	GMP7	C	5151	11	1
