CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	69	13	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	164	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	183	10	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	190	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	200	2	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	212	12	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	239	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	364	104	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	394	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	399	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	421	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	451	112	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	457	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	502	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	618	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	623	3	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	625	8	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	719	3	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	801	11	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	807	416	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	831	5	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	837	7	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	892	124	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	906	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	918	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	933	15	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	978	4	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	3170	3	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	69	12	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	164	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	183	8	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	190	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	200	2	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	212	7	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	239	13	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	364	204	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	394	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	399	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	421	3	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	451	17	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	457	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	502	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	618	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	623	5	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	625	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	719	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	801	7	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	807	28	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	831	3	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	837	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	892	33	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	906	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	918	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	933	11	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	978	3	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	3170	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	69	17	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	164	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	183	9	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	190	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	200	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	212	27	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	239	5	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	364	640	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	394	4	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	399	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	421	6	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	451	9	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	457	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	502	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	618	4	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	623	11	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	625	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	719	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	801	44	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	807	48	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	831	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	837	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	892	68	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	906	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	918	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	933	60	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	978	3	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	C	3170	0	1
