CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	67	23	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	183	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	200	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	212	6	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	311	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	312	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	364	28	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	383	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	390	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	421	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	450	4	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	457	2	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	502	5	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	617	2	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	618	27	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	619	20	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	622	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	623	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	625	21	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	650	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	657	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	682	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	687	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	719	6	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	735	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	757	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	801	4	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	807	164	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	831	7	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	840	2	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	892	1633	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	906	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	933	32	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	1004	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	1051	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	1056	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	1071	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	1077	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	1089	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	3163	2	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	A	3170	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	67	46	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	183	7	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	200	9	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	212	2	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	311	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	312	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	364	108	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	383	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	390	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	421	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	450	4	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	457	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	502	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	617	8	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	618	68	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	619	48	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	622	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	623	12	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	625	36	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	650	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	657	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	682	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	687	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	719	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	735	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	757	120	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	801	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	807	144	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	831	13	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	840	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	892	2336	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	906	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	933	39	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	1004	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	1051	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	1056	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	1071	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	1077	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	1089	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	3163	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	B	3170	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	67	2	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	183	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	200	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	212	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	311	18	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	312	5	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	364	31	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	383	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	390	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	421	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	450	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	457	2	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	502	2	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	617	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	618	6	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	619	2	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	622	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	623	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	625	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	650	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	657	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	682	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	687	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	719	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	735	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	757	25	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	801	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	807	128	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	831	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	840	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	892	736	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	906	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	933	8	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	1004	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	1051	2	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	1056	1	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	1071	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	1077	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	1089	3	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	3163	0	1
06148850*2012-06-25*26282*I	06148850	25/06/2012	P5	C	3170	3	1
