CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	69	1	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	183	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	200	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	212	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	245	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	339	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	364	106	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	399	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	451	13	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	502	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	618	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	619	4	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	623	6	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	625	17	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	743	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	757	4	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	783	29	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	801	4	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	807	2094	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	831	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	854	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	892	2272	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	906	5	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	908	5	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	928	1	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	933	54	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	978	13	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	1004	1	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	1043	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	1055	1	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	2395	1	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	3111	17	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	3170	7	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	A	3206	26	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	69	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	183	3	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	200	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	212	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	245	1	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	339	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	364	511	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	399	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	451	4	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	502	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	618	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	619	4	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	623	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	625	4	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	743	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	757	7	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	783	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	801	14	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	807	195	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	831	13	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	854	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	892	117	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	906	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	908	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	928	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	933	21	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	978	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	1004	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	1043	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	1055	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	2395	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	3111	6	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	3170	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	B	3206	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	69	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	183	24	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	200	1	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	212	1	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	245	20	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	339	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	364	902	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	399	1	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	451	22	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	502	1	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	618	9	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	619	4	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	623	3	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	625	71	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	743	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	757	5	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	783	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	801	87	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	807	648	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	831	1	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	854	1	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	892	2542	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	906	5	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	908	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	928	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	933	82	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	978	8	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	1004	1	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	1043	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	1055	2	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	2395	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	3111	23	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	3170	0	1
06800012*2012-07-10*22251*I	06800012	10/07/2012	P5	C	3206	0	1
