CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	183	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	193	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	200	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	212	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	245	4	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	312	30	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	363	5	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	364	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	387	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	390	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	457	1088	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	571	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	608	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	617	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	618	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	619	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	622	4	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	623	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	650	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	658	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	678	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	682	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	753	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	757	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	801	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	807	672	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	819	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	831	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	837	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	887	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	892	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	906	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	928	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	933	6	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	978	196	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	997	232	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	1009	1152	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	1028	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	1055	88	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	1089	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	2517	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	A	5196	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	183	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	193	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	200	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	212	16	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	245	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	312	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	363	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	364	21	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	387	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	390	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	457	1120	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	571	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	608	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	617	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	618	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	619	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	622	188	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	623	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	650	9	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	658	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	678	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	682	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	753	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	757	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	801	8	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	807	1088	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	819	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	831	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	837	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	887	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	892	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	906	6	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	928	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	933	32	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	978	196	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	997	10	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	1009	336	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	1028	13	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	1055	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	1089	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	2517	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	B	5196	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	183	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	193	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	200	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	212	21	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	245	7	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	312	14	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	363	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	364	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	387	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	390	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	457	1056	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	571	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	608	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	617	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	618	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	619	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	622	29	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	623	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	650	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	658	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	678	13	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	682	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	753	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	757	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	801	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	807	1728	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	819	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	831	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	837	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	887	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	892	1	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	906	3	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	928	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	933	56	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	978	176	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	997	44	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	1009	400	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	1028	11	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	1055	6	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	1089	0	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	2517	2	1
06178750*2012-07-24*3091*I	06178750	24/07/2012	TP6	C	5196	0	1
