CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	26	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	46	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	69	6	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	128	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	164	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	183	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	190	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	210	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	212	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	223	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	231	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	235	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	239	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	268	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	286	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	311	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	312	4	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	322	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	364	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	383	2	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	404	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	421	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	451	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	457	58	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	473	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	491	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	502	7	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	608	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	618	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	619	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	620	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	622	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	623	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	650	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	704	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	719	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	747	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	757	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	801	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	807	1024	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	831	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	838	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	872	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	906	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	933	13	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	1028	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	1043	2	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	1089	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	3163	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	5189	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	A	30951	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	26	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	46	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	69	16	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	128	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	164	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	183	9	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	190	4	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	210	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	212	20	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	223	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	231	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	235	5	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	239	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	268	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	286	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	311	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	312	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	322	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	364	25	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	383	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	404	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	421	16	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	451	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	457	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	473	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	491	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	502	2	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	608	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	618	2	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	619	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	620	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	622	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	623	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	650	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	704	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	719	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	747	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	757	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	801	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	807	224	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	831	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	838	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	872	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	906	6	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	933	13	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	1028	7	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	1043	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	1089	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	3163	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	5189	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	B	30951	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	26	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	46	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	69	14	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	128	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	164	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	183	12	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	190	4	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	210	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	212	13	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	223	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	231	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	235	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	239	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	268	9	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	286	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	311	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	312	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	322	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	364	124	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	383	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	404	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	421	2	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	451	2	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	457	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	473	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	491	4	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	502	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	608	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	618	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	619	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	620	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	622	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	623	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	650	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	704	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	719	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	747	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	757	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	801	5	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	807	104	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	831	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	838	9	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	872	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	906	1	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	933	19	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	1028	3	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	1043	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	1089	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	3163	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	5189	0	1
05125860*2012-07-24*13535*I	05125860	24/07/2012	P3	C	30951	0	1
