CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	67	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	69	7	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	193	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	197	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	200	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	310	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	311	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	312	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	314	37	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	317	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	363	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	383	19	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	387	12	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	390	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	399	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	404	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	421	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	457	5	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	473	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	474	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	481	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	519	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	613	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	614	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	617	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	618	4	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	619	4	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	622	72	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	625	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	650	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	657	17	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	658	5	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	670	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	678	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	679	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	682	6	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	690	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	696	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	719	5	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	807	95	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	840	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	887	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	906	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	933	9	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	998	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	1004	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	2517	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	3170	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	3202	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	A	3206	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	67	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	69	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	193	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	197	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	200	27	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	310	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	311	4	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	312	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	314	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	317	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	363	8	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	383	74	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	387	12	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	390	22	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	399	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	404	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	421	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	457	46	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	473	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	474	18	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	481	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	519	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	613	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	614	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	617	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	618	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	619	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	622	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	625	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	650	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	657	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	658	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	670	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	678	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	679	6	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	682	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	690	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	696	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	719	26	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	807	558	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	840	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	887	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	906	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	933	4	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	998	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	1004	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	2517	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	3170	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	3202	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	B	3206	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	67	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	69	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	193	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	197	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	200	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	310	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	311	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	312	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	314	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	317	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	363	6	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	383	18	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	387	36	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	390	18	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	399	9	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	404	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	421	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	457	26	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	473	8	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	474	11	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	481	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	519	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	613	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	614	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	617	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	618	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	619	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	622	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	625	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	650	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	657	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	658	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	670	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	678	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	679	7	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	682	8	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	690	2	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	696	9	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	719	11	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	807	136	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	840	1	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	887	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	906	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	933	19	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	998	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	1004	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	2517	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	3170	3	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	3202	0	1
06800003*2012-08-24*26338*I	06800003	24/08/2012	GM6_2-7	C	3206	3	1
