CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	68	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	164	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	183	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	193	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	200	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	207	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	211	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	212	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	231	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	245	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	246	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	312	5	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	322	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	339	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	363	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	364	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	387	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	399	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	421	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	457	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	502	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	613	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	618	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	619	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	622	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	623	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	625	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	648	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	682	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	709	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	719	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	757	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	801	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	807	11	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	831	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	892	152	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	906	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	908	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	928	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	933	40	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	978	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	1042	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	1043	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	1055	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	1061	10	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	1071	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	1075	3	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	1089	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	3170	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	3206	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	3326	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	A	5196	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	68	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	164	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	183	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	193	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	200	3	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	207	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	211	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	212	5	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	231	3	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	245	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	246	192	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	312	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	322	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	339	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	363	13	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	364	21	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	387	6	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	399	3	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	421	4	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	457	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	502	4	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	613	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	618	10	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	619	3	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	622	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	623	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	625	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	648	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	682	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	709	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	719	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	757	28	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	801	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	807	592	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	831	4	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	892	104	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	906	30	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	908	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	928	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	933	7	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	978	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	1042	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	1043	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	1055	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	1061	20	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	1071	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	1075	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	1089	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	3170	13	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	3206	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	3326	8	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	B	5196	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	68	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	164	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	183	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	193	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	200	3	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	207	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	211	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	212	7	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	231	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	245	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	246	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	312	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	322	3	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	339	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	363	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	364	416	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	387	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	399	4	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	421	3	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	457	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	502	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	613	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	618	7	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	619	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	622	6	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	623	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	625	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	648	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	682	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	709	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	719	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	757	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	801	50	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	807	26	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	831	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	892	448	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	906	7	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	908	8	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	928	8	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	933	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	978	58	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	1042	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	1043	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	1055	5	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	1061	2	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	1071	6	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	1075	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	1089	1	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	3170	272	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	3206	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	3326	0	1
06161500*2012-07-19*2705*I	06161500	19/07/2012	GM6/2-7	C	5196	2	1
