CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	26	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	46	8	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	69	4	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	127	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	140	21	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	150	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	183	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	209	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	212	7	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	276	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	364	26	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	400	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	404	20	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	421	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	450	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	618	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	623	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	753	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	757	11	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	783	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	801	10	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	807	768	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	823	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	831	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	838	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	887	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	906	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	933	3	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	2393	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	2947	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	3120	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	3170	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	3206	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	26	3	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	46	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	69	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	127	4	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	140	3	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	150	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	183	6	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	209	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	212	15	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	276	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	364	104	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	400	6	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	404	86	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	421	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	450	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	618	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	623	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	753	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	757	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	783	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	801	3	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	807	48	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	823	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	831	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	838	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	887	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	906	3	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	933	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	2393	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	2947	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	3120	7	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	3170	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	3206	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	26	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	46	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	69	5	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	127	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	140	3	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	150	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	183	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	209	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	212	13	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	276	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	364	216	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	400	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	404	96	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	421	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	450	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	618	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	623	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	753	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	757	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	783	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	801	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	807	96	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	823	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	831	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	838	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	887	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	906	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	933	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	2393	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	2947	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	3120	6	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	3170	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	3206	0	1
