CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	68	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	200	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	305	3	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	311	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	312	32	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	317	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	363	5	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	387	2	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	450	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	451	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	457	29	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	618	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	619	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	622	6	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	623	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	650	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	670	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	682	2	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	807	256	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	831	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	838	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	888	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	892	85	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	906	2	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	933	5	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	978	4928	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	997	3	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	1004	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	1043	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	A	3170	2	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	68	2	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	200	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	305	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	311	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	312	16	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	317	3	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	363	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	387	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	450	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	451	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	457	104	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	618	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	619	6	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	622	2	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	623	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	650	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	670	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	682	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	807	168	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	831	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	838	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	888	6	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	892	40	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	906	3	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	933	92	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	978	5824	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	997	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	1004	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	1043	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	B	3170	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	68	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	200	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	305	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	311	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	312	16	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	317	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	363	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	387	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	450	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	451	3	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	457	336	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	618	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	619	19	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	622	15	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	623	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	650	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	670	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	682	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	807	200	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	831	4	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	838	1	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	888	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	892	37	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	906	3	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	933	15	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	978	2816	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	997	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	1004	0	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	1043	5	1
06198500*2012-07-25*3088*I	06198500	25/07/2012	TP6	C	3170	4	1
