CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	69	336	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	183	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	189	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	191	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	200	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	212	12	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	223	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	231	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	239	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	245	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	305	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	312	53	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	317	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	318	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	322	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	328	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	333	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	364	21	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	390	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	399	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	400	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	404	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	421	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	451	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	457	35	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	473	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	474	4	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	485	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	502	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	515	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	617	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	618	198	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	619	42	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	622	12	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	623	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	625	6	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	637	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	678	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	682	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	735	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	747	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	757	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	801	108	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	807	324	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	819	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	831	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	837	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	838	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	847	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	881	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	892	294	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	906	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	908	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	933	7	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	978	12	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	997	42	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	1004	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	1009	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	1028	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	1043	6	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	1056	40	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	2393	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	69	160	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	183	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	189	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	191	4	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	200	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	212	21	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	223	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	231	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	239	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	245	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	305	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	312	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	317	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	318	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	322	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	328	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	333	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	364	205	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	390	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	399	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	400	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	404	4	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	421	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	451	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	457	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	473	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	474	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	485	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	502	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	515	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	617	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	618	390	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	619	50	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	622	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	623	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	625	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	637	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	678	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	682	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	735	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	747	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	757	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	801	17	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	807	25	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	819	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	831	9	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	837	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	838	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	847	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	881	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	892	35	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	906	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	908	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	933	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	978	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	997	4	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	1004	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	1009	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	1028	18	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	1043	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	1056	27	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	2393	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	69	462	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	183	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	189	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	191	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	200	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	212	252	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	223	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	231	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	239	6	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	245	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	305	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	312	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	317	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	318	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	322	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	328	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	333	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	364	504	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	390	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	399	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	400	34	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	404	9	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	421	56	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	451	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	457	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	473	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	474	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	485	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	502	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	515	8	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	617	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	618	504	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	619	140	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	622	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	623	14	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	625	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	637	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	678	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	682	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	735	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	747	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	757	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	801	252	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	807	182	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	819	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	831	8	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	837	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	838	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	847	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	881	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	892	161	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	906	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	908	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	933	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	978	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	997	14	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	1004	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	1009	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	1028	84	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	1043	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	1056	126	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	C	2393	0	1
