CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	66	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	200	3	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	211	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	212	5	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	221	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	235	3	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	238	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	239	53	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	310	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	311	2	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	312	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	317	3	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	318	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	363	14	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	456	6	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	457	23	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	502	4	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	613	2	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	614	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	617	8	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	619	42	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	622	13	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	623	8	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	650	2	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	670	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	679	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	704	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	719	11	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	721	4	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	807	564	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	819	8	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	831	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	838	21	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	887	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	888	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	892	7	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	906	17	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	928	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	933	150	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	997	24	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	1009	27	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	1043	7	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	1051	77	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	1089	3	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	2395	4	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	3170	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	3206	4	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	A	5196	2	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	66	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	200	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	211	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	212	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	221	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	235	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	238	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	239	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	310	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	311	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	312	2	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	317	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	318	2	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	363	2	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	456	2	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	457	4	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	502	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	613	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	614	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	617	11	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	619	21	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	622	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	623	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	650	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	670	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	679	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	704	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	719	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	721	3	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	807	53	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	819	5	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	831	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	838	97	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	887	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	888	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	892	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	906	23	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	928	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	933	123	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	997	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	1009	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	1043	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	1051	191	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	1089	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	2395	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	3170	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	3206	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	B	5196	2	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	66	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	200	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	211	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	212	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	221	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	235	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	238	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	239	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	310	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	311	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	312	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	317	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	318	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	363	9	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	456	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	457	2	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	502	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	613	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	614	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	617	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	619	35	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	622	4	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	623	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	650	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	670	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	679	4	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	704	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	719	4	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	721	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	807	329	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	819	20	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	831	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	838	37	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	887	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	888	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	892	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	906	22	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	928	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	933	241	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	997	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	1009	7	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	1043	20	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	1051	23	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	1089	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	2395	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	3170	0	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	3206	1	1
05109000*2012-09-17*13646*I	05109000	17/09/2012	GM14	C	5196	0	1
