CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	26	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	46	9	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	140	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	183	6	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	190	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	292	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	322	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	339	2	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	364	53	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	404	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	450	100	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	502	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	520	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	608	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	618	44	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	619	3	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	623	12	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	625	144	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	719	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	765	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	783	4	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	801	18	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	807	96	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	819	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	837	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	892	8320	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	906	3	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	933	3	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	1043	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	1061	3	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	1089	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	2393	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	3134	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	3163	2	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	A	3202	2	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	26	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	46	3	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	140	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	183	3	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	190	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	292	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	322	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	339	5	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	364	80	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	404	4	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	450	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	502	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	520	3	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	608	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	618	4	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	619	28	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	623	34	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	625	50	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	719	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	765	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	783	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	801	17	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	807	22	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	819	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	837	2	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	892	1968	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	906	3	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	933	5	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	1043	4	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	1061	5	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	1089	3	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	2393	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	3134	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	3163	10	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	B	3202	3	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	26	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	46	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	140	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	183	5	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	190	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	292	5	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	322	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	339	3	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	364	53	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	404	11	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	450	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	502	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	520	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	608	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	618	3	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	619	18	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	623	60	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	625	27	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	719	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	765	5	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	783	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	801	9	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	807	11	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	819	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	837	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	892	1152	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	906	3	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	933	4	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	1043	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	1061	5	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	1089	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	2393	1	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	3134	0	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	3163	33	1
06580362*2012-06-28*26304*I	06580362	28/06/2012	P5	C	3202	3	1
