CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	20	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	46	188	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	69	56	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	156	8	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	164	2	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	190	2	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	209	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	212	9	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	239	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	262	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	268	7	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	286	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	292	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	322	2	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	339	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	364	15	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	399	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	400	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	421	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	451	10	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	457	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	485	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	491	2	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	608	6	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	618	46	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	619	5	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	623	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	637	2	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	719	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	735	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	757	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	801	11	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	807	388	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	819	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	831	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	838	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	906	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	908	2	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	928	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	933	228	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	1028	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	1043	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	1087	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	2393	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	A	3170	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	20	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	46	2	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	69	17	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	156	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	164	7	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	190	9	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	209	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	212	3	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	239	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	262	2	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	268	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	286	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	292	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	322	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	339	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	364	111	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	399	42	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	400	16	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	421	4	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	451	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	457	4	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	485	2	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	491	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	608	9	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	618	3	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	619	13	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	623	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	637	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	719	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	735	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	757	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	801	5	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	807	52	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	819	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	831	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	838	2	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	906	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	908	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	928	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	933	95	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	1028	3	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	1043	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	1087	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	2393	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	B	3170	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	20	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	46	3	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	69	6	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	156	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	164	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	190	3	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	209	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	212	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	239	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	262	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	268	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	286	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	292	3	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	322	3	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	339	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	364	21	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	399	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	400	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	421	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	451	11	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	457	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	485	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	491	2	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	608	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	618	4	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	619	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	623	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	637	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	719	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	735	2	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	757	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	801	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	807	27	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	819	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	831	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	838	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	906	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	908	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	928	1	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	933	16	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	1028	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	1043	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	1087	0	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	2393	2	1
05099170*2012-07-24*13511*I	05099170	24/07/2012	P3	C	3170	0	1
