040153252013*15/07/2013*LOIRE BRETAGNE*TEYSSONNE*BENISSON DIEU*4015325*0*0*6102*Pr�leveur: J.MARTIN, Pr�parateur: P.PETITCOLIN, D�terminateur:J.MARTIN. ADMI = ADMI s.l.  NINC =  NSTS  Parmi les EOMI, 1 valve est une Navicula cf. crassuliexigua. Parmi les PlFR, 2 valves sont des ALFF. SURS = Surirella lacrimula. *6.0	ADMI	1
	CEUG	6
	APED	3
	CMLF	2
	EOMI	12
	ESBM	177
	FSAP	50
	ESLE	2
	CRAC	1
	MVAR	1
	MPMI	81
	MALC	3
	NCTE	4
	NCPR	1
	NLAN	3
	NGER	1
	GPAR	18
	GMIN	2
	GPRI	2
	NINC	2
	NDIS	2
	NCPL	4
	NACI	3
	NLIN	1
	NDRA	2
	PLFR	4
	PAPR	1
	NPAL	3
	NPAD	8
	NZSU	2
	NPAE	2
	SVES	1
	SURS	2
