20130618498001*03/09/2013*RMC*MARE*HEREPIAN*6184980*0*0*6102*Pr�leveur: C.BREUGNOT, Pr�parateur: M.COURSOLLES, D�terminateur: C.GISSET. ADMI=ADMI sl. ADCS= Achnanthidium delmontii. CPLI=CPLI sl.DEFO=ADMO de forme teratologique.FRAS=Fragilaria pectinalis.*15.3	CAEX	4
	ADMI	2
	ADPY	9
	ADAM	6
	CEUG	4
	CPEA	2
	CPLI	2
	COPL	2
	CPED	2
	APED	5
	ADCS	247
	ECAE	1
	FMES	13
	FCVA	2
	FRAS	8
	DEFO	3
	NCTE	33
	NCPR	1
	NASP	2
	NFON	4
	NDIS	7
	NILA	3
	NLSU	2
	MVAR	11
	NRCH	9
	NTPT	3
	NYCO	1
	NPAE	4
	PTLA	2
	RABB	2
	VUCO	6
	SCBI	6
