CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509500001	05095000	27/06/2019	CEUG	149
20190509500001	05095000	27/06/2019	ADAM	76
20190509500001	05095000	27/06/2019	NCTE	35
20190509500001	05095000	27/06/2019	APED	28
20190509500001	05095000	27/06/2019	ADMI	25
20190509500001	05095000	27/06/2019	RABB	24
20190509500001	05095000	27/06/2019	ADPY	14
20190509500001	05095000	27/06/2019	NRCH	8
20190509500001	05095000	27/06/2019	NTPT	8
20190509500001	05095000	27/06/2019	NANT	5
20190509500001	05095000	27/06/2019	GMIN	4
20190509500001	05095000	27/06/2019	NDIS	4
20190509500001	05095000	27/06/2019	ADSU	3
20190509500001	05095000	27/06/2019	CPED	3
20190509500001	05095000	27/06/2019	GOLI	3
20190509500001	05095000	27/06/2019	ADCT	2
20190509500001	05095000	27/06/2019	CPLI	2
20190509500001	05095000	27/06/2019	CPLA	1
20190509500001	05095000	27/06/2019	ENVE	1
20190509500001	05095000	27/06/2019	FGRA	1
20190509500001	05095000	27/06/2019	FSBH	1
20190509500001	05095000	27/06/2019	GACC	1
20190509500001	05095000	27/06/2019	NFON	1
20190509500001	05095000	27/06/2019	NINC	1
20190509500001	05095000	27/06/2019	NPAL	1
20190509500001	05095000	27/06/2019	PBAH	1
20190509500001	05095000	27/06/2019	PTLA	1
