CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190523400501	05234005	07/08/2019	EOMI	138
20190523400501	05234005	07/08/2019	SNIG	8
20190523400501	05234005	07/08/2019	NANT	2
20190523400501	05234005	07/08/2019	EOMT	1
20190523400501	05234005	07/08/2019	CPLA	2
20190523400501	05234005	07/08/2019	PLHU	64
20190523400501	05234005	07/08/2019	APED	25
20190523400501	05234005	07/08/2019	ADMI	33
20190523400501	05234005	07/08/2019	ADSB	72
20190523400501	05234005	07/08/2019	ADLA	5
20190523400501	05234005	07/08/2019	CEUG	17
20190523400501	05234005	07/08/2019	KAPG	1
20190523400501	05234005	07/08/2019	KCLE	17
20190523400501	05234005	07/08/2019	ADMO	2
20190523400501	05234005	07/08/2019	ADPY	2
20190523400501	05234005	07/08/2019	SIDE	2
20190523400501	05234005	07/08/2019	CPTG	3
20190523400501	05234005	07/08/2019	PLFR	6
20190523400501	05234005	07/08/2019	AMID	6
20190523400501	05234005	07/08/2019	NDIS	2
