CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190613191001	06131910	27/06/2019	UULN	2
20190613191001	06131910	27/06/2019	NPAE	1
20190613191001	06131910	27/06/2019	NPAD	2
20190613191001	06131910	27/06/2019	NAMP	2
20190613191001	06131910	27/06/2019	GPRI	26
20190613191001	06131910	27/06/2019	GMIN	12
20190613191001	06131910	27/06/2019	GPAR	67
20190613191001	06131910	27/06/2019	GOMP	7
20190613191001	06131910	27/06/2019	NRCS	2
20190613191001	06131910	27/06/2019	RABB	6
20190613191001	06131910	27/06/2019	FALL	2
20190613191001	06131910	27/06/2019	MPMI	3
20190613191001	06131910	27/06/2019	ECPM	1
20190613191001	06131910	27/06/2019	CPED	5
20190613191001	06131910	27/06/2019	COCO	4
20190613191001	06131910	27/06/2019	CEUG	240
20190613191001	06131910	27/06/2019	CPLA	12
20190613191001	06131910	27/06/2019	CPEA	6
20190613191001	06131910	27/06/2019	ADEU	4
20190613191001	06131910	27/06/2019	ADMI	3
20190613191001	06131910	27/06/2019	DPSG	2
