CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190402721001	04027210	09/07/2019	CPLI	182
20190402721001	04027210	09/07/2019	ADMI	82
20190402721001	04027210	09/07/2019	ADSH	19
20190402721001	04027210	09/07/2019	ADRI	12
20190402721001	04027210	09/07/2019	ESLE	12
20190402721001	04027210	09/07/2019	GPAR	8
20190402721001	04027210	09/07/2019	FPEC	7
20190402721001	04027210	09/07/2019	ADSO	6
20190402721001	04027210	09/07/2019	MVAR	6
20190402721001	04027210	09/07/2019	NCRY	6
20190402721001	04027210	09/07/2019	ADEU	5
20190402721001	04027210	09/07/2019	COPL	5
20190402721001	04027210	09/07/2019	NRHY	5
20190402721001	04027210	09/07/2019	ENVE	4
20190402721001	04027210	09/07/2019	PLFR	4
20190402721001	04027210	09/07/2019	BMIC	3
20190402721001	04027210	09/07/2019	NCTE	3
20190402721001	04027210	09/07/2019	NGRE	3
20190402721001	04027210	09/07/2019	SSVE	3
20190402721001	04027210	09/07/2019	ACHD	2
20190402721001	04027210	09/07/2019	ENMI	2
20190402721001	04027210	09/07/2019	FGRA	2
20190402721001	04027210	09/07/2019	FRAG	2
20190402721001	04027210	09/07/2019	GRHB	2
20190402721001	04027210	09/07/2019	GTRU	2
20190402721001	04027210	09/07/2019	NDIS	2
20190402721001	04027210	09/07/2019	NSNM	2
20190402721001	04027210	09/07/2019	RSIN	2
20190402721001	04027210	09/07/2019	SANG	2
20190402721001	04027210	09/07/2019	SNIG	2
20190402721001	04027210	09/07/2019	ABRT	1
20190402721001	04027210	09/07/2019	CMLF	1
20190402721001	04027210	09/07/2019	HARC	1
20190402721001	04027210	09/07/2019	NLAN	1
20190402721001	04027210	09/07/2019	PSRE	1
20190402721001	04027210	09/07/2019	PTLA	1
20190402721001	04027210	09/07/2019	UULN	1
