CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150802019	06115080	15/05/2019	ZZZZ	2
61150802019	06115080	15/05/2019	EUNO	2
61150802019	06115080	15/05/2019	TBNO	2
61150802019	06115080	15/05/2019	DTEN	6
61150802019	06115080	15/05/2019	GOMP	19
61150802019	06115080	15/05/2019	GAGU	4
61150802019	06115080	15/05/2019	BNEG	2
61150802019	06115080	15/05/2019	NCTE	2
61150802019	06115080	15/05/2019	DDEL	7
61150802019	06115080	15/05/2019	ESUM	17
61150802019	06115080	15/05/2019	ECPM	40
61150802019	06115080	15/05/2019	CAFF	37
61150802019	06115080	15/05/2019	CEXF	20
61150802019	06115080	15/05/2019	CSBH	4
61150802019	06115080	15/05/2019	ADCT	3
61150802019	06115080	15/05/2019	CEUG	6
61150802019	06115080	15/05/2019	ACLI	17
61150802019	06115080	15/05/2019	ADBA	10
61150802019	06115080	15/05/2019	ADCC	6
61150802019	06115080	15/05/2019	ACHD	5
61150802019	06115080	15/05/2019	ADPY	23
61150802019	06115080	15/05/2019	ADMI	112
61150802019	06115080	15/05/2019	FAPO	42
61150802019	06115080	15/05/2019	FGRA	17
61150802019	06115080	15/05/2019	FMIV	1
61150802019	06115080	15/05/2019	CDTG	4
