CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512540701	05125407	03/07/2019	RABB	34
20190512540701	05125407	03/07/2019	CPLI	176
20190512540701	05125407	03/07/2019	CHLI	2
20190512540701	05125407	03/07/2019	CEUG	20
20190512540701	05125407	03/07/2019	NSTS	14
20190512540701	05125407	03/07/2019	ADSH	2
20190512540701	05125407	03/07/2019	ENMI	2
20190512540701	05125407	03/07/2019	PLFR	10
20190512540701	05125407	03/07/2019	ADSU	18
20190512540701	05125407	03/07/2019	NCRY	1
20190512540701	05125407	03/07/2019	ADMI	31
20190512540701	05125407	03/07/2019	APED	7
20190512540701	05125407	03/07/2019	GOMP	2
20190512540701	05125407	03/07/2019	RSIN	6
20190512540701	05125407	03/07/2019	COPL	9
20190512540701	05125407	03/07/2019	NCTE	1
20190512540701	05125407	03/07/2019	PTLA	28
20190512540701	05125407	03/07/2019	NGRE	11
20190512540701	05125407	03/07/2019	MCIR	2
20190512540701	05125407	03/07/2019	MPMI	7
20190512540701	05125407	03/07/2019	SNIG	6
20190512540701	05125407	03/07/2019	ADPY	3
20190512540701	05125407	03/07/2019	PLTD	7
20190512540701	05125407	03/07/2019	ALBL	1
