CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61011452019	06101145	03/06/2019	MPMI	133
61011452019	06101145	03/06/2019	ADMI	67
61011452019	06101145	03/06/2019	FSAP	121
61011452019	06101145	03/06/2019	GPAR	6
61011452019	06101145	03/06/2019	GMIN	5
61011452019	06101145	03/06/2019	NTPT	3
61011452019	06101145	03/06/2019	CEUG	5
61011452019	06101145	03/06/2019	APED	5
61011452019	06101145	03/06/2019	SNIG	19
61011452019	06101145	03/06/2019	SEAT	2
61011452019	06101145	03/06/2019	NPAD	2
61011452019	06101145	03/06/2019	CSNU	4
61011452019	06101145	03/06/2019	NCTE	5
61011452019	06101145	03/06/2019	MCIR	2
61011452019	06101145	03/06/2019	NSOC	1
61011452019	06101145	03/06/2019	COCE	1
61011452019	06101145	03/06/2019	NGRE	2
61011452019	06101145	03/06/2019	PLAU	1
61011452019	06101145	03/06/2019	FSBH	3
61011452019	06101145	03/06/2019	NPAL	1
61011452019	06101145	03/06/2019	DWOL	2
61011452019	06101145	03/06/2019	PTLA	1
61011452019	06101145	03/06/2019	GPRI	2
61011452019	06101145	03/06/2019	CNTH	2
61011452019	06101145	03/06/2019	NDIS	2
61011452019	06101145	03/06/2019	NCRY	2
61011452019	06101145	03/06/2019	RSIN	2
