CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512800001	05128000	03/07/2019	CEUG	37
20190512800001	05128000	03/07/2019	NCTE	96
20190512800001	05128000	03/07/2019	RABB	25
20190512800001	05128000	03/07/2019	ADMI	56
20190512800001	05128000	03/07/2019	NTPT	45
20190512800001	05128000	03/07/2019	CPLA	4
20190512800001	05128000	03/07/2019	GMIN	40
20190512800001	05128000	03/07/2019	ADAM	6
20190512800001	05128000	03/07/2019	CPLI	1
20190512800001	05128000	03/07/2019	NLAN	1
20190512800001	05128000	03/07/2019	AMID	1
20190512800001	05128000	03/07/2019	CPED	13
20190512800001	05128000	03/07/2019	DCOT	1
20190512800001	05128000	03/07/2019	MPMI	5
20190512800001	05128000	03/07/2019	NRCH	12
20190512800001	05128000	03/07/2019	FRAG	1
20190512800001	05128000	03/07/2019	GPRI	3
20190512800001	05128000	03/07/2019	CNTH	7
20190512800001	05128000	03/07/2019	MVAR	5
20190512800001	05128000	03/07/2019	NCPR	2
20190512800001	05128000	03/07/2019	COPL	2
20190512800001	05128000	03/07/2019	NDIS	13
20190512800001	05128000	03/07/2019	MERI	2
20190512800001	05128000	03/07/2019	DVUL	6
20190512800001	05128000	03/07/2019	FSAP	2
20190512800001	05128000	03/07/2019	DMON	3
20190512800001	05128000	03/07/2019	ADPY	4
20190512800001	05128000	03/07/2019	SNIG	3
20190512800001	05128000	03/07/2019	MCIR	1
20190512800001	05128000	03/07/2019	NZAG	2
20190512800001	05128000	03/07/2019	APED	4
20190512800001	05128000	03/07/2019	NERI	2
20190512800001	05128000	03/07/2019	ADMO	1
20190512800001	05128000	03/07/2019	ACLI	1
20190512800001	05128000	03/07/2019	NPAL	2
