CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190617495001	06174950	31/07/2019	STRL	7
20190617495001	06174950	31/07/2019	NSOC	3
20190617495001	06174950	31/07/2019	NDIS	8
20190617495001	06174950	31/07/2019	NITZ	3
20190617495001	06174950	31/07/2019	NCTO	14
20190617495001	06174950	31/07/2019	RABB	1
20190617495001	06174950	31/07/2019	ELEI	1
20190617495001	06174950	31/07/2019	RUNI	1
20190617495001	06174950	31/07/2019	MPMI	2
20190617495001	06174950	31/07/2019	FSAP	1
20190617495001	06174950	31/07/2019	SNIG	26
20190617495001	06174950	31/07/2019	APED	82
20190617495001	06174950	31/07/2019	AMCD	3
20190617495001	06174950	31/07/2019	PLFR	4
20190617495001	06174950	31/07/2019	PROH	15
20190617495001	06174950	31/07/2019	KCLE	4
20190617495001	06174950	31/07/2019	ADSB	44
20190617495001	06174950	31/07/2019	ADMI	5
20190617495001	06174950	31/07/2019	PSOT	7
20190617495001	06174950	31/07/2019	SSVE	8
20190617495001	06174950	31/07/2019	PSBR	158
20190617495001	06174950	31/07/2019	MVAR	3
