CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61132702019	06113270	15/05/2019	ADMI	140
61132702019	06113270	15/05/2019	ADPY	190
61132702019	06113270	15/05/2019	GKBA	7
61132702019	06113270	15/05/2019	CAFF	7
61132702019	06113270	15/05/2019	NDIS	4
61132702019	06113270	15/05/2019	AMID	1
61132702019	06113270	15/05/2019	ADEU	5
61132702019	06113270	15/05/2019	GLAT	3
61132702019	06113270	15/05/2019	ADPT	1
61132702019	06113270	15/05/2019	NRCH	1
61132702019	06113270	15/05/2019	GOLI	3
61132702019	06113270	15/05/2019	ESLE	4
61132702019	06113270	15/05/2019	DOCU	1
61132702019	06113270	15/05/2019	APED	4
61132702019	06113270	15/05/2019	NFON	1
61132702019	06113270	15/05/2019	DSEP	2
61132702019	06113270	15/05/2019	NCTE	4
61132702019	06113270	15/05/2019	NTPT	4
61132702019	06113270	15/05/2019	ECPM	1
61132702019	06113270	15/05/2019	CEUG	1
61132702019	06113270	15/05/2019	ADMO	1
61132702019	06113270	15/05/2019	GMIN	2
61132702019	06113270	15/05/2019	CPED	1
61132702019	06113270	15/05/2019	DMON	2
61132702019	06113270	15/05/2019	ADLA	2
61132702019	06113270	15/05/2019	ACHD	2
61132702019	06113270	15/05/2019	DVUL	1
61132702019	06113270	15/05/2019	CCMP	1
61132702019	06113270	15/05/2019	ACAF	4
