CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190617790701	06177907	15/05/2019	NIPR	2
20190617790701	06177907	15/05/2019	NHEU	1
20190617790701	06177907	15/05/2019	NACI	1
20190617790701	06177907	15/05/2019	NDIS	3
20190617790701	06177907	15/05/2019	NPAL	2
20190617790701	06177907	15/05/2019	NSTS	7
20190617790701	06177907	15/05/2019	GPRI	4
20190617790701	06177907	15/05/2019	GMIN	2
20190617790701	06177907	15/05/2019	GBOB	13
20190617790701	06177907	15/05/2019	NGDU	2
20190617790701	06177907	15/05/2019	PPRO	2
20190617790701	06177907	15/05/2019	NRCH	18
20190617790701	06177907	15/05/2019	NLAN	3
20190617790701	06177907	15/05/2019	NTPT	10
20190617790701	06177907	15/05/2019	NGRE	11
20190617790701	06177907	15/05/2019	NCTE	6
20190617790701	06177907	15/05/2019	NANT	2
20190617790701	06177907	15/05/2019	RABB	4
20190617790701	06177907	15/05/2019	MPMI	16
20190617790701	06177907	15/05/2019	FSAP	22
20190617790701	06177907	15/05/2019	EOMI	2
20190617790701	06177907	15/05/2019	SNIG	2
20190617790701	06177907	15/05/2019	APED	24
20190617790701	06177907	15/05/2019	CPED	2
20190617790701	06177907	15/05/2019	CEUG	53
20190617790701	06177907	15/05/2019	CPLA	2
20190617790701	06177907	15/05/2019	PLFR	7
20190617790701	06177907	15/05/2019	ADPY	9
20190617790701	06177907	15/05/2019	KAPG	2
20190617790701	06177907	15/05/2019	ADMI	159
20190617790701	06177907	15/05/2019	DVUL	2
20190617790701	06177907	15/05/2019	MVAR	11
