CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61104002019	06110400	19/09/2019	NTPT	9
61104002019	06110400	19/09/2019	ADMO	246
61104002019	06110400	19/09/2019	NFON	6
61104002019	06110400	19/09/2019	MPMI	1
61104002019	06110400	19/09/2019	FSAP	12
61104002019	06110400	19/09/2019	NVXP	41
61104002019	06110400	19/09/2019	NPAE	15
61104002019	06110400	19/09/2019	GMIN	15
61104002019	06110400	19/09/2019	NPAL	1
61104002019	06110400	19/09/2019	NCTE	15
61104002019	06110400	19/09/2019	DEFO	5
61104002019	06110400	19/09/2019	CEUG	16
61104002019	06110400	19/09/2019	RABB	3
61104002019	06110400	19/09/2019	PMNT	1
61104002019	06110400	19/09/2019	TFAS	1
61104002019	06110400	19/09/2019	GPRI	5
61104002019	06110400	19/09/2019	DVUL	2
61104002019	06110400	19/09/2019	CSNU	1
61104002019	06110400	19/09/2019	NDIS	2
61104002019	06110400	19/09/2019	GPAR	1
61104002019	06110400	19/09/2019	CMLF	1
61104002019	06110400	19/09/2019	CPED	1
