CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806532019	06580653	28/05/2019	DTEN	2
65806532019	06580653	28/05/2019	NDIS	3
65806532019	06580653	28/05/2019	GPRI	1
65806532019	06580653	28/05/2019	GMIN	4
65806532019	06580653	28/05/2019	NRCH	1
65806532019	06580653	28/05/2019	NCTE	28
65806532019	06580653	28/05/2019	ESLE	1
65806532019	06580653	28/05/2019	ENVE	5
65806532019	06580653	28/05/2019	SNIG	4
65806532019	06580653	28/05/2019	AMID	3
65806532019	06580653	28/05/2019	APED	2
65806532019	06580653	28/05/2019	CEUG	8
65806532019	06580653	28/05/2019	ADLA	2
65806532019	06580653	28/05/2019	ADSB	2
65806532019	06580653	28/05/2019	ADMO	88
65806532019	06580653	28/05/2019	ADPY	2
65806532019	06580653	28/05/2019	ADMI	252
65806532019	06580653	28/05/2019	ACHD	3
65806532019	06580653	28/05/2019	FPEC	1
65806532019	06580653	28/05/2019	FVAU	2
