CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190618874001	06188740	16/05/2019	GPAR	2
20190618874001	06188740	16/05/2019	NMIC	18
20190618874001	06188740	16/05/2019	NDIS	47
20190618874001	06188740	16/05/2019	NPAL	1
20190618874001	06188740	16/05/2019	NFON	4
20190618874001	06188740	16/05/2019	NINC	8
20190618874001	06188740	16/05/2019	NSTS	1
20190618874001	06188740	16/05/2019	GOLI	1
20190618874001	06188740	16/05/2019	NVEN	3
20190618874001	06188740	16/05/2019	NRCH	20
20190618874001	06188740	16/05/2019	NTPT	5
20190618874001	06188740	16/05/2019	NGRE	2
20190618874001	06188740	16/05/2019	NCTE	8
20190618874001	06188740	16/05/2019	RABB	2
20190618874001	06188740	16/05/2019	ESLE	1
20190618874001	06188740	16/05/2019	ENVE	2
20190618874001	06188740	16/05/2019	MPMI	65
20190618874001	06188740	16/05/2019	FSAP	24
20190618874001	06188740	16/05/2019	CSNU	2
20190618874001	06188740	16/05/2019	EOLI	3
20190618874001	06188740	16/05/2019	AMID	4
20190618874001	06188740	16/05/2019	APED	77
20190618874001	06188740	16/05/2019	CPED	2
20190618874001	06188740	16/05/2019	CEUG	14
20190618874001	06188740	16/05/2019	PLFR	8
20190618874001	06188740	16/05/2019	CMEN	2
20190618874001	06188740	16/05/2019	DVUL	1
20190618874001	06188740	16/05/2019	ADMI	56
20190618874001	06188740	16/05/2019	FRUM	4
20190618874001	06188740	16/05/2019	FPEC	2
20190618874001	06188740	16/05/2019	FPRU	6
20190618874001	06188740	16/05/2019	FMES	4
20190618874001	06188740	16/05/2019	MVAR	7
