CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509790001	05097900	28/08/2019	CPLI	48
20190509790001	05097900	28/08/2019	NGRE	40
20190509790001	05097900	28/08/2019	PTLA	40
20190509790001	05097900	28/08/2019	RABB	38
20190509790001	05097900	28/08/2019	MPMI	32
20190509790001	05097900	28/08/2019	SNIG	29
20190509790001	05097900	28/08/2019	ADSH	25
20190509790001	05097900	28/08/2019	PLFR	14
20190509790001	05097900	28/08/2019	SSVE	13
20190509790001	05097900	28/08/2019	FPRU	12
20190509790001	05097900	28/08/2019	ADSO	11
20190509790001	05097900	28/08/2019	ADMI	10
20190509790001	05097900	28/08/2019	ESLE	9
20190509790001	05097900	28/08/2019	FSAP	9
20190509790001	05097900	28/08/2019	STOV	9
20190509790001	05097900	28/08/2019	MVAR	8
20190509790001	05097900	28/08/2019	NLAN	8
20190509790001	05097900	28/08/2019	GPAR	5
20190509790001	05097900	28/08/2019	NPAL	5
20190509790001	05097900	28/08/2019	PGRN	5
20190509790001	05097900	28/08/2019	ENMI	4
20190509790001	05097900	28/08/2019	NCRY	4
20190509790001	05097900	28/08/2019	NRHY	4
20190509790001	05097900	28/08/2019	HCAP	3
20190509790001	05097900	28/08/2019	NCTE	3
20190509790001	05097900	28/08/2019	SEAT	3
20190509790001	05097900	28/08/2019	CALO	2
20190509790001	05097900	28/08/2019	CMLF	2
20190509790001	05097900	28/08/2019	ENVE	2
20190509790001	05097900	28/08/2019	NIAR	2
20190509790001	05097900	28/08/2019	PDAU	2
20190509790001	05097900	28/08/2019	ABRT	1
20190509790001	05097900	28/08/2019	ADDA	1
20190509790001	05097900	28/08/2019	ADRI	1
20190509790001	05097900	28/08/2019	CSNU	1
20190509790001	05097900	28/08/2019	EUNO	1
20190509790001	05097900	28/08/2019	NHOM	1
20190509790001	05097900	28/08/2019	NLIN	1
20190509790001	05097900	28/08/2019	PSIN	1
20190509790001	05097900	28/08/2019	PSRE	1
20190509790001	05097900	28/08/2019	RSIN	1
20190509790001	05097900	28/08/2019	SBKU	1
20190509790001	05097900	28/08/2019	UULN	1
