CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190523428701	05234287	02/07/2019	CEUG	10
20190523428701	05234287	02/07/2019	NLAN	10
20190523428701	05234287	02/07/2019	MPMI	95
20190523428701	05234287	02/07/2019	CSNU	7
20190523428701	05234287	02/07/2019	SEAT	4
20190523428701	05234287	02/07/2019	GMIN	50
20190523428701	05234287	02/07/2019	ADMI	20
20190523428701	05234287	02/07/2019	GPUM	16
20190523428701	05234287	02/07/2019	GPRI	5
20190523428701	05234287	02/07/2019	GCUN	5
20190523428701	05234287	02/07/2019	CPLI	13
20190523428701	05234287	02/07/2019	COPL	4
20190523428701	05234287	02/07/2019	NTPT	4
20190523428701	05234287	02/07/2019	CPED	5
20190523428701	05234287	02/07/2019	ADSU	2
20190523428701	05234287	02/07/2019	APED	11
20190523428701	05234287	02/07/2019	AMID	3
20190523428701	05234287	02/07/2019	NSTS	54
20190523428701	05234287	02/07/2019	RSIN	9
20190523428701	05234287	02/07/2019	PLFR	6
20190523428701	05234287	02/07/2019	NGRE	8
20190523428701	05234287	02/07/2019	RABB	15
20190523428701	05234287	02/07/2019	FSAP	30
20190523428701	05234287	02/07/2019	SLAC	2
20190523428701	05234287	02/07/2019	ACHD	2
20190523428701	05234287	02/07/2019	MVAR	3
20190523428701	05234287	02/07/2019	KCLE	2
20190523428701	05234287	02/07/2019	NCTE	2
20190523428701	05234287	02/07/2019	SIDE	2
20190523428701	05234287	02/07/2019	MAPT	3
20190523428701	05234287	02/07/2019	EOMT	1
20190523428701	05234287	02/07/2019	ADPY	9
