CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512650001	05126500	05/07/2019	CPLI	62
20190512650001	05126500	05/07/2019	ALBL	38
20190512650001	05126500	05/07/2019	MPMI	88
20190512650001	05126500	05/07/2019	RABB	11
20190512650001	05126500	05/07/2019	NSTS	68
20190512650001	05126500	05/07/2019	PTLA	8
20190512650001	05126500	05/07/2019	FSAP	8
20190512650001	05126500	05/07/2019	APED	11
20190512650001	05126500	05/07/2019	SNIG	18
20190512650001	05126500	05/07/2019	CEUG	37
20190512650001	05126500	05/07/2019	HAMP	1
20190512650001	05126500	05/07/2019	ADSU	1
20190512650001	05126500	05/07/2019	ADMI	14
20190512650001	05126500	05/07/2019	NGRE	12
20190512650001	05126500	05/07/2019	RSIN	4
20190512650001	05126500	05/07/2019	NINC	3
20190512650001	05126500	05/07/2019	AMID	4
20190512650001	05126500	05/07/2019	PLFR	4
20190512650001	05126500	05/07/2019	NDIS	1
20190512650001	05126500	05/07/2019	NPAD	1
20190512650001	05126500	05/07/2019	SSEM	1
20190512650001	05126500	05/07/2019	NFON	1
20190512650001	05126500	05/07/2019	COCO	2
20190512650001	05126500	05/07/2019	ENMI	1
20190512650001	05126500	05/07/2019	NCTE	1
20190512650001	05126500	05/07/2019	CHLI	1
20190512650001	05126500	05/07/2019	NCRY	1
20190512650001	05126500	05/07/2019	COPL	2
20190512650001	05126500	05/07/2019	SEAT	5
