CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190618206201	06182062	29/05/2019	DSEP	2
20190618206201	06182062	29/05/2019	NIAR	3
20190618206201	06182062	29/05/2019	DTEN	9
20190618206201	06182062	29/05/2019	NDIS	2
20190618206201	06182062	29/05/2019	NPAD	1
20190618206201	06182062	29/05/2019	NFON	11
20190618206201	06182062	29/05/2019	NINC	2
20190618206201	06182062	29/05/2019	GELG	1
20190618206201	06182062	29/05/2019	GMIN	12
20190618206201	06182062	29/05/2019	GPAR	2
20190618206201	06182062	29/05/2019	NCTO	2
20190618206201	06182062	29/05/2019	NTPT	9
20190618206201	06182062	29/05/2019	NCTE	7
20190618206201	06182062	29/05/2019	ESLE	4
20190618206201	06182062	29/05/2019	ENVE	32
20190618206201	06182062	29/05/2019	ECPM	2
20190618206201	06182062	29/05/2019	FSAP	1
20190618206201	06182062	29/05/2019	CAFF	14
20190618206201	06182062	29/05/2019	EOMI	1
20190618206201	06182062	29/05/2019	SNIG	9
20190618206201	06182062	29/05/2019	APED	22
20190618206201	06182062	29/05/2019	ADCC	8
20190618206201	06182062	29/05/2019	ADBA	10
20190618206201	06182062	29/05/2019	ADMO	2
20190618206201	06182062	29/05/2019	ADPY	37
20190618206201	06182062	29/05/2019	ADMI	192
20190618206201	06182062	29/05/2019	MCIR	2
20190618206201	06182062	29/05/2019	CDTG	3
20190618206201	06182062	29/05/2019	DVUL	1
