CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512605001	05126050	08/07/2019	ADMI	74
20190512605001	05126050	08/07/2019	NDIS	18
20190512605001	05126050	08/07/2019	NAMP	2
20190512605001	05126050	08/07/2019	GPAR	12
20190512605001	05126050	08/07/2019	NTPT	20
20190512605001	05126050	08/07/2019	NCTE	106
20190512605001	05126050	08/07/2019	NTRV	1
20190512605001	05126050	08/07/2019	FGRA	1
20190512605001	05126050	08/07/2019	GPUM	15
20190512605001	05126050	08/07/2019	CEUG	10
20190512605001	05126050	08/07/2019	CPLA	9
20190512605001	05126050	08/07/2019	HVEN	3
20190512605001	05126050	08/07/2019	ACHD	5
20190512605001	05126050	08/07/2019	RABB	11
20190512605001	05126050	08/07/2019	CLCT	4
20190512605001	05126050	08/07/2019	APED	33
20190512605001	05126050	08/07/2019	GPRI	8
20190512605001	05126050	08/07/2019	NANT	10
20190512605001	05126050	08/07/2019	CFON	1
20190512605001	05126050	08/07/2019	ADPY	3
20190512605001	05126050	08/07/2019	ADMO	2
20190512605001	05126050	08/07/2019	FSAP	9
20190512605001	05126050	08/07/2019	FSBH	4
20190512605001	05126050	08/07/2019	CMEN	4
20190512605001	05126050	08/07/2019	NPAL	4
20190512605001	05126050	08/07/2019	SNIG	1
20190512605001	05126050	08/07/2019	DOCU	2
20190512605001	05126050	08/07/2019	NPAE	1
20190512605001	05126050	08/07/2019	PLTD	1
20190512605001	05126050	08/07/2019	MPMI	3
20190512605001	05126050	08/07/2019	PLFR	5
20190512605001	05126050	08/07/2019	CRCU	1
20190512605001	05126050	08/07/2019	NCIN	2
20190512605001	05126050	08/07/2019	AMID	7
20190512605001	05126050	08/07/2019	NRCH	6
20190512605001	05126050	08/07/2019	NITZ	2
20190512605001	05126050	08/07/2019	STRS	2
20190512605001	05126050	08/07/2019	GOMP	4
