CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68308002019	06830800	28/05/2019	APED	49
68308002019	06830800	28/05/2019	ADMI	144
68308002019	06830800	28/05/2019	NCTE	73
68308002019	06830800	28/05/2019	NTPT	42
68308002019	06830800	28/05/2019	RABB	6
68308002019	06830800	28/05/2019	MPMI	32
68308002019	06830800	28/05/2019	NCTO	2
68308002019	06830800	28/05/2019	SNIG	2
68308002019	06830800	28/05/2019	DMON	6
68308002019	06830800	28/05/2019	NRCH	3
68308002019	06830800	28/05/2019	NDIS	10
68308002019	06830800	28/05/2019	NSOC	2
68308002019	06830800	28/05/2019	FSAP	6
68308002019	06830800	28/05/2019	NGRE	2
68308002019	06830800	28/05/2019	GOLI	10
68308002019	06830800	28/05/2019	NAMP	1
68308002019	06830800	28/05/2019	CPED	2
68308002019	06830800	28/05/2019	CLCT	2
68308002019	06830800	28/05/2019	NINC	2
68308002019	06830800	28/05/2019	CEUG	3
68308002019	06830800	28/05/2019	GTER	3
68308002019	06830800	28/05/2019	GPAR	1
68308002019	06830800	28/05/2019	GPRI	2
68308002019	06830800	28/05/2019	ACLI	1
