CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514249501	05142495	13/06/2019	CPLI	151
20190514249501	05142495	13/06/2019	CEUG	33
20190514249501	05142495	13/06/2019	ADMI	32
20190514249501	05142495	13/06/2019	ADSU	27
20190514249501	05142495	13/06/2019	NSTS	21
20190514249501	05142495	13/06/2019	ADPY	20
20190514249501	05142495	13/06/2019	APED	20
20190514249501	05142495	13/06/2019	ADRI	14
20190514249501	05142495	13/06/2019	PCOS	14
20190514249501	05142495	13/06/2019	COPL	14
20190514249501	05142495	13/06/2019	MPMI	10
20190514249501	05142495	13/06/2019	RABB	10
20190514249501	05142495	13/06/2019	ALBL	5
20190514249501	05142495	13/06/2019	ADAM	4
20190514249501	05142495	13/06/2019	RSIN	4
20190514249501	05142495	13/06/2019	PLFR	3
20190514249501	05142495	13/06/2019	PTLA	3
20190514249501	05142495	13/06/2019	ESLE	2
20190514249501	05142495	13/06/2019	GOMP	2
20190514249501	05142495	13/06/2019	NCTE	2
20190514249501	05142495	13/06/2019	NGRE	2
20190514249501	05142495	13/06/2019	NRCH	2
20190514249501	05142495	13/06/2019	SEAT	2
20190514249501	05142495	13/06/2019	SIDE	2
20190514249501	05142495	13/06/2019	SNIG	2
20190514249501	05142495	13/06/2019	ADMO	1
