CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60950002019	06095000	30/08/2019	NSOC	1
60950002019	06095000	30/08/2019	NDIS	3
60950002019	06095000	30/08/2019	NINC	183
60950002019	06095000	30/08/2019	NSTS	37
60950002019	06095000	30/08/2019	GOMP	2
60950002019	06095000	30/08/2019	NVEN	1
60950002019	06095000	30/08/2019	HPDA	3
60950002019	06095000	30/08/2019	NLAN	1
60950002019	06095000	30/08/2019	NGRE	40
60950002019	06095000	30/08/2019	RABB	4
60950002019	06095000	30/08/2019	RSIN	7
60950002019	06095000	30/08/2019	MPMI	25
60950002019	06095000	30/08/2019	FSAP	27
60950002019	06095000	30/08/2019	CSNU	1
60950002019	06095000	30/08/2019	SNIG	7
60950002019	06095000	30/08/2019	SSGE	9
60950002019	06095000	30/08/2019	AMPH	2
60950002019	06095000	30/08/2019	APED	40
60950002019	06095000	30/08/2019	CEUG	2
60950002019	06095000	30/08/2019	PLFR	6
60950002019	06095000	30/08/2019	ADRI	12
60950002019	06095000	30/08/2019	ADMI	2
60950002019	06095000	30/08/2019	MVAR	2
