CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61400102019	06140010	12/02/2019	DEHR	27
61400102019	06140010	12/02/2019	ADPY	185
61400102019	06140010	12/02/2019	ADAM	11
61400102019	06140010	12/02/2019	ADSU	3
61400102019	06140010	12/02/2019	GTER	4
61400102019	06140010	12/02/2019	GELG	59
61400102019	06140010	12/02/2019	FVAU	10
61400102019	06140010	12/02/2019	GOLI	12
61400102019	06140010	12/02/2019	NCTE	3
61400102019	06140010	12/02/2019	NPUF	1
61400102019	06140010	12/02/2019	ENMI	1
61400102019	06140010	12/02/2019	NDIS	2
61400102019	06140010	12/02/2019	MCIR	1
61400102019	06140010	12/02/2019	CEUG	1
61400102019	06140010	12/02/2019	NTPT	3
61400102019	06140010	12/02/2019	GOLD	1
61400102019	06140010	12/02/2019	CPLI	1
61400102019	06140010	12/02/2019	FGRA	2
61400102019	06140010	12/02/2019	CCMP	1
61400102019	06140010	12/02/2019	RSIN	2
61400102019	06140010	12/02/2019	APED	1
61400102019	06140010	12/02/2019	HPEP	1
61400102019	06140010	12/02/2019	HARC	1
61400102019	06140010	12/02/2019	ACLI	50
61400102019	06140010	12/02/2019	ADMI	18
