CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509600001	05096000	26/06/2019	AHOF	22
20190509600001	05096000	26/06/2019	NITZ	11
20190509600001	05096000	26/06/2019	NYCO	3
20190509600001	05096000	26/06/2019	NSTS	26
20190509600001	05096000	26/06/2019	NAVI	4
20190509600001	05096000	26/06/2019	ALBL	3
20190509600001	05096000	26/06/2019	NGDU	1
20190509600001	05096000	26/06/2019	NCTE	11
20190509600001	05096000	26/06/2019	ESLE	3
20190509600001	05096000	26/06/2019	ENMI	3
20190509600001	05096000	26/06/2019	RSIN	6
20190509600001	05096000	26/06/2019	SNIG	3
20190509600001	05096000	26/06/2019	APED	3
20190509600001	05096000	26/06/2019	CPLI	74
20190509600001	05096000	26/06/2019	ADSU	3
20190509600001	05096000	26/06/2019	ADSH	2
20190509600001	05096000	26/06/2019	ADRI	86
20190509600001	05096000	26/06/2019	ADMI	130
20190509600001	05096000	26/06/2019	FGRA	1
20190509600001	05096000	26/06/2019	AFOR	2
20190509600001	05096000	26/06/2019	MVAR	4
