CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190508908001	05089080	12/06/2019	ADMI	156
20190508908001	05089080	12/06/2019	ADPY	136
20190508908001	05089080	12/06/2019	APED	22
20190508908001	05089080	12/06/2019	CAFF	15
20190508908001	05089080	12/06/2019	GELG	14
20190508908001	05089080	12/06/2019	NTPT	10
20190508908001	05089080	12/06/2019	NCTE	9
20190508908001	05089080	12/06/2019	ENVE	7
20190508908001	05089080	12/06/2019	NDIS	6
20190508908001	05089080	12/06/2019	DSEP	4
20190508908001	05089080	12/06/2019	NFON	4
20190508908001	05089080	12/06/2019	NRCH	3
20190508908001	05089080	12/06/2019	CLCT	2
20190508908001	05089080	12/06/2019	ECPM	2
20190508908001	05089080	12/06/2019	MVAR	2
20190508908001	05089080	12/06/2019	ADSB	1
20190508908001	05089080	12/06/2019	CPED	1
20190508908001	05089080	12/06/2019	CPLA	1
20190508908001	05089080	12/06/2019	ECES	1
20190508908001	05089080	12/06/2019	ESLE	1
20190508908001	05089080	12/06/2019	FGRA	1
20190508908001	05089080	12/06/2019	GOMP	1
20190508908001	05089080	12/06/2019	GPAR	1
20190508908001	05089080	12/06/2019	NCTO	1
