CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190518371001	05183710	12/09/2019	ONMA	9
20190518371001	05183710	12/09/2019	ADMI	39
20190518371001	05183710	12/09/2019	ENMI	14
20190518371001	05183710	12/09/2019	ACAF	213
20190518371001	05183710	12/09/2019	ACLI	29
20190518371001	05183710	12/09/2019	FPEC	11
20190518371001	05183710	12/09/2019	GPEL	18
20190518371001	05183710	12/09/2019	ADPY	20
20190518371001	05183710	12/09/2019	GLCN	6
20190518371001	05183710	12/09/2019	GPUM	14
20190518371001	05183710	12/09/2019	ESLE	11
20190518371001	05183710	12/09/2019	DGEM	1
20190518371001	05183710	12/09/2019	FAPO	3
20190518371001	05183710	12/09/2019	AHOF	7
20190518371001	05183710	12/09/2019	ADAM	2
20190518371001	05183710	12/09/2019	ADSU	3
20190518371001	05183710	12/09/2019	DEHR	2
20190518371001	05183710	12/09/2019	DSTE	1
